﻿id,Summary,Owner,Type,Priority,Milestone,Component
386,Input parameters scripts and the KEYWORD,arango,defect,major,Release ROMS/TOMS 3.3,Nonlinear
387,Corrected typo in observations impact variables,arango,bug,major,Adjoint Based Algorithms,Adjoint
393,Corrected bug in sediment metadata,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
399,Corrected vertical integration in balance operator,arango,defect,major,Adjoint Based Algorithms,Adjoint
400,Corrected typo in varinfo.dat (sand_north_ variable),arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
401,River runoff metadata typo in sediment_var.h,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
403,Bug in ini_hmixcoef.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
404,Wrong angle in radiation_stress,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
406,radiation_stress.F angle incorrecly adjusted !!!!!,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
407,Subscript of range for DiaU2rhs and DiaV2rhs,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
408,Corrected bug in get_ngfld.F and get_ngfldr.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
409,SWAN - MCT coupling memory bug,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
412,Corrected typo in inp_par.F for passive inert tracers,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
413,Corrected a problem when using get_state and netcdf_close,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
414,diagnostic bugs - several,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
416,Corrected an adjoint bug in NPZD_IRON,arango,bug,major,Adjoint Based Algorithms,Adjoint
417,A small bug in obs_sen_is4dvar.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
420,Reverted change for NPZD_IRON,arango,bug,major,Adjoint Based Algorithms,Adjoint
422,Typo in Dout(iTvadv),arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
423,Missing module reference in ana_tobc.h,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
425,Corrected typo in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
426,small def_avg bug,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
427,Missing logic vertical viscosity diagnostics in inp_param.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
429,Missing END IF in def_avg.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
430,Updates several 4DVAR algorithms,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
440,Declaration error in set_avg.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
441,"Bug in plotting package, opencdf.F",arango,bug,major,Plotting Package,Plotting
450,Bug in set_avg.F and typo on wrt_tides,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
451,Corrected typo in plot_super.m,arango,bug,major,Matlab Processing Scripts,Matlab
452,Corrected bug in c_std_bry.m,arango,bug,major,Matlab Processing Scripts,Matlab
453,Corrected a bug in the correlation and normalization driver,arango,bug,major,Adjoint Based Algorithms,Adjoint
455,Corrected a bug in correlation.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
457,Improved management of east longitudes in observation scripts,arango,defect,major,Matlab Processing Scripts,Matlab
458,Corrected few things in obs_depth.m,arango,bug,major,Matlab Processing Scripts,Matlab
459,KPP Nonlocal transport in passive tracers,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
462,Corrected bug in standard deviation matlab scripts,arango,bug,major,Matlab Processing Scripts,Matlab
464,LAKE_SIGNELL update,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
465,Corrected a bug in load_ts_metoffice.m,arango,bug,major,Matlab Processing Scripts,Matlab
466,IMPORTANT: horizontal viscosity and MIX_GEO_UV,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
467,"IMPORTANT, corrected a problem in mod_netcdf.F",arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
468,IMPORTANT: Corrected parallel bug in uv3dmix4_geo.h and friends,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
469,IMPORTANT: Corrected parallel bug in ini_fields.F and friends,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
470,Corrected bug in obs_write.F when computing final misfit,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
471,Corrected typo in plotting package routine slevels.F,arango,bug,major,Plotting Package,Plotting
472,FLOAT_VWALK scaling problem,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
473,Corrected couple of bugs and typos,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
474,IMPORTANT: Corrected parallel bug in float's vertical random walk,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
476,point source values replaced by FillValue,arango,defect,major,Release ROMS/TOMS 3.4,Nonlinear
483,"Updated writing of water points, WRITE_WATER option",arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
484,Corrected metadata for spatially varying bottom friction,arango,defect,major,Release ROMS/TOMS 3.4,Nonlinear
485,Corrected reading of spatially varying bottom friction variables,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
487,Add boundary call to scale_omega,arango,defect,major,Release ROMS/TOMS 3.4,Nonlinear
488,Water points and the GST propagators,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
490,Corrected adjoint time management logic in get_cycle.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
496,"Corrections vertical coordinates stretching function, Vstretching = 4",arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
500,Corrected few typos,arango,defect,major,Release ROMS/TOMS 3.4,Nonlinear
501,Missing PARPACK_LIBDIR in Test Cases build scripts,arango,defect,major,Test Cases,Test Cases
505,Vorticity Calculation in vorticity.F,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
506,Updated biological models to include allocation of Ngrids depending parameters,arango,defect,major,Release ROMS/TOMS 3.5,Nonlinear
510,Unable to create new history NetCDF in restart mode (NRREC ≠ 0),arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
512,Corrected shared-memory bug in step3d_uv.F,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
513,Bug for TIDE(ng)%Vid,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
514,mpi exchange in ana_wwave,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
515,IMPORTANT:  serious bug in step3d_uv.F,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
522,Corrected stiffness.F for 2D applications,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
526,Missing T_PASSIVE,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
529,Corrected a bug on convolve.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
533,Corrected typos in checkdefs,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
537,Corrected typo in ana_smflux,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
542,Corrected bug in wrt_his.F in 2D applications,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
545,Corrected typos in ad_t3dbc_im.F and read_phypar.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
548,IMPORTANT: Corrected a bug in GST propagator (periodic applications),arango,bug,major,Adjoint Based Algorithms,Adjoint
549,Corrected bug in zetabc.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
550,"IMPORTANT: Updated TS_MPDATA, biology, sediment, difussion",arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
555,Corrections due to F90/F95 strict compliance,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
556,falling off end of Cval in decode_line,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
557,"Multi-file, multi-var issue on input",arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
558,IMPORTANT: Ambigous local variable name in distribute.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
559,"Corrected bug with the mass point sources, Q_PSOURCE",arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
560,"Bug in NEMURO, if HOLLING_GRAZING is activated",arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
562,Corrected several Matlab scripts,arango,bug,major,Matlab Processing Scripts,Matlab
566,MPI bug in momentum climatology nudging,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
567,LMD_MIXING and PERFECT_RESTART,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
568,warning in wrt_info,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
570,NTC parameter redeclared,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
573,Allocation of quadratic tracer indices,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
577,Fixed copyright scripts for Mac OS,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
578,Updated data processing files,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
579,Corrected logic about tl_LBC,arango,bug,major,Adjoint Based Algorithms,Nonlinear
581,Corrected bug in the adjoint of the NPZD models,arango,bug,major,Adjoint Based Algorithms,Adjoint
582,Corrected bug in inner2state,arango,bug,major,Adjoint Based Algorithms,Nonlinear
587,Invalid use of optional argment in find_file function,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
588,bug in load_s2d,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
589,Fixed logic in editmask,arango,defect,major,Matlab Processing Scripts,Matlab
591,IMPORTANT: Corrected index bug in new boundary conditions,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
592,IMPORTANT: index error in nesting.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
598,Reference to undefined netCDF constant,arango,bug,major,Matlab Processing Scripts,Matlab
600,Corrected bug in inital.F when runing 4D-PSAS and friends,arango,bug,major,Adjoint Based Algorithms,Adjoint
601,Corrected bug in obs_sen_is4dvar.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
602,Corrected few typos in several adjoint files,arango,bug,major,Adjoint Based Algorithms,Adjoint
604,IMPORTANT: Corrected bug in interp_boundary.m,arango,bug,major,Matlab Processing Scripts,Matlab
605,Corrected FLOATS restart,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
607,IMPORTANT: Corrected bug in t3dbc_im.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
612,Corrected potential density availability,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
613,IMPORTANT: Corrected miltifile option in parallel,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
614,IMPORTANT:  Corrected nesting refinement algorithms,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
615,VERY IMPORTANT: Corrected Matlab scripts for grid nesting configuration,arango,defect,major,Matlab Processing Scripts,Matlab
617,VERY IMPORTANT: Corrected Matlab scripts for refinement,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
618,Time-averaged quadratic switches missing in biology and sediment input scripts,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
619,IMPORTANT: Updated nesting routines for refinement,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
625,Updated matlab script contact.m,arango,defect,major,Matlab Processing Scripts,Matlab
626,Change to check_multifile prevents (or complicates) use of single-record forcing files,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
629,Corrected typo when reporting biology parameters,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
630,IMPORTANT: Corrected shared-memory bug,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
631,Corrected a bug in ana_nudgcoef.h,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
632,Corrected bug in ini_hmixcoef.F and improved check_multifile.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
633,IMPORTANT: Corrected bugs in the Shchepetkin boundary condition for 2D momentum,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
634,Corrected Matlab script d_ecmwf2roms.m,arango,bug,major,Matlab Processing Scripts,Matlab
635,Corrected coarse2fine.m and fine2coarse.m Matlab scripts,arango,defect,major,Matlab Processing Scripts,Matlab
636,IMPORTANT: Corrected bug in nesting.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
640,Two typos in ini_hmixcoef.h,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
643,nesting du_avg1 call,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
649,MPDATA tiling bug,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
650,Corrected bugs in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
651,Corrected minor bug in mod_stepping.F,arango,bug,major,Release ROMS/TOMS 3.7,Adjoint
655,Corrected minor typo in v2dbc_im.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
656,Correct typos in several routines,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
658,Corrected bug in mod_arrays.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
661,Lake Jersey non-nested simulation: minor errors in input file,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
662,LMD_SHAPIRO problem,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
664,Bug in get_3dfldr.F,arango,bug,major,Release ROMS/TOMS 3.7,Adjoint
665,Improvements to fennel.h,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
666,west sum for nesting not defined,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
667,modify def_his.F/wrt_his.F for writing wetdry_mask_psi,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
668,check_multifile picks wrong BRY and FRC file after restart,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
673,DOGBONE NetCDF contact files and the header file,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
676,IMPORTANT: deallocation in nesting.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
678,IMPORTANT: Problem with multiple telescoping nested grids,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
679,IMPORTANT: correction to mod_grid.F in nesting applications,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
682,Profile Report,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
684,Bug in routine check_massflux,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
685,IMPORTANT: Corrected two-way nesting in layers with more than one grid,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
691,Added deallocation of work array in distribute.F,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
692,Important: Corrected inert tracers (dye) output variable metadata,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
693,NEMURO model reporting the wrong parameter values,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
695,Checking point source methodologies: invalid value of ng,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
698,Corrected bug def_mod.F and def_var.F,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
705,DIAGNOSTICS_BIO vs. WET_DRY,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
706,Corrected bug in def_dai.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
708,Unallocated variable idefQCK in mod_ncparam.F and QUICKSAVE restart,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
711,Updated 4D-Var observation impact and sensitivity,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
712,"bug in WC13/PSAS build.bash, introduced at r822 (?)",arango,defect,major,Release ROMS/TOMS 3.7,Test Cases
713,Important: corrected long_name attribute for obs_type,arango,defect,major,Matlab Processing Scripts,Matlab
714,Important: Updated output DAI NetCDF file,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
715,Error when reading vertically integrated mass transport.,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
716,Updated def_info.F and mod_scalars.F,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
717,Important: Error in correct_tracer routine for two-way nesting,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
719,Replaced NC_CONFIG and nc-config in buid and make configuration files,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
720,Correction to wpoints.F and the WRITE_WATER option with rivers,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
721,Bug in uv_rotate.F when not ASSUMED_SHAPE,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
722,IMPORTANT: Correction for the output observation NetCDF for DART,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
723,Misceleaneous corrections,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
725,Error in structure syntax for Rclock,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
726,Fortran Integer Range,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
728,Correcte couple typos,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
730,Important: Corrected bug in dateclock.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
732,"Important:  Corrected bug in obs_write,F when using BGQC",,bug,major,Release ROMS/TOMS 3.7,Adjoint
734,Important: Corrected bug in dateclock.F (routine caldate),,bug,major,Release ROMS/TOMS 3.7,Nonlinear
742,Faulty proprocessor logic for DIAGNOSTICS_BIO,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
743,Incomplete pre-processer conditions in def_diags.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
748,get_wetdry.F missing label 50,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
750,FRC_FILE set when no forcing file required,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
752,IMPORTANT: Corrected Observation Screening and Quality Control in Primal Formulation,,bug,major,Release ROMS/TOMS 3.7,Adjoint
753,Very IMPORTANT: Corrected initialization of input multi-file options,,bug,major,Release ROMS/TOMS 3.7,Adjoint
754,Missing declaration: ncid in checkvars.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
756,Important Corrections,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
764,Miscellaneous bugs,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
768,Corrected interpolate.m and ad_tinerpolate.m,,bug,major,Release ROMS/TOMS 3.7,Matlab
770,Bad values at edge in vorticity fields,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
772,dateclock won't compile with gfortran.,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
774,Several improvements to module mod_netcdf,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
775,small bug in new version,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
786,Reading forcing data with DT < 1 second,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
792,Invalid calls to load_i in read_couplepar.F,,bug,major,Release ROMS/TOMS 3.7,Coupling
793,VERY IMPORTANT:  Corrected several minor bugs,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
800,Typos in inp_decode.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
804,VERY IMPORTANT: missing argument to regrid call in nf_fread2d.F,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
808,VERY IMPORTANT: Corrected parallel bug in regrid.F and bulk_flux.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
809,IMPORTANT: Corrected bug in ana_srflux.h,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
812,Updated River Runoff: Option LuvSrc,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
818,Important:  Corrected typo in prsgrd42.h and prsgrd44.h,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
823,Important:  Corrected code when activating TIME_CONV,,bug,major,Release ROMS/TOMS 3.8,Adjoint
824,Updated makefile configuration files,,defect,major,Release ROMS/TOMS 3.8,Nonlinear
831,IMPORTANT: Fixed weird compiler error,,defect,major,Release ROMS/TOMS 3.8,Nonlinear
833,VERY IMPORTANT:  Corrected HF radials 4D-Var Operator,,bug,major,Release ROMS/TOMS 3.8,Adjoint
834,IMPORTANT:  Corrected obs_write.F and other files.,,bug,major,Release ROMS/TOMS 3.8,Nonlinear
835,Trouble in time-averaged output NetCDF files,,bug,major,Release ROMS/TOMS 3.8,Nonlinear
836,Small Corrections,,bug,major,Release ROMS/TOMS 3.8,Nonlinear
841,Corrected bug in contact.m,,bug,major,Release ROMS/TOMS 3.9,Matlab
842,VERY IMPORTANT: Corrected bug in MPDATA,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
843,Subscript out of bounds on river tracer source when using HSIMT,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
845,Tracer advection settings,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
846,"IMPORTANT:  Corrected ad_step3d_t.F, tl_step3d_t.F, and rp_step3d_t.F",,bug,major,Release ROMS/TOMS 3.9,Adjoint
847,VERY IMPORTANT: Corrected issues with 4D-Var weak constraint,,bug,major,Release ROMS/TOMS 3.9,Adjoint
848,VERY IMPORTANT:  Corrected bugs in tracer advection,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
853,Updated def_state.F,,defect,major,Release ROMS/TOMS 3.9,Nonlinear
857,Using increment as subroutine and variable and other updates,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
864,IMPORTANT: Corrected bug in LwSrc,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
866,Missing Drivers directory makefile macros,,bug,major,Release ROMS/TOMS 3.9,Adjoint
873,VERY IMPORTANT: Corrected usage of DIURNAL_SRFLUX in 4D-Var,,bug,major,Release ROMS/TOMS 3.9,Adjoint
878,Tagged latest respository version as ROMS 3.9,,release,major,Release ROMS/TOMS 4.0,Nonlinear
881,IMPORTANT: Corrected bug in v2dbc_im.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
886,IMPORTANT: Corrected bug in def_state.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
889,Added missing subroutine arguments for def_tides.F and wrt_tides.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
899,Important: Corrected typo in mod_arrays.F and other code documentation,,defect,major,Release ROMS/TOMS 4.0,Nonlinear
900,Multi-file option in time-averaging output files,,defect,major,Release ROMS/TOMS 4.0,Nonlinear
902,VERY IMPORTANT: Updated I/O processing with the PIO library,,defect,major,Release ROMS/TOMS 4.0,Nonlinear
906,IMPORTANT: Corrected structure syntax in equilibrium_tide.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
915,VERY IMPORTANT: corrected bug when defining depth arrays in output NetCDF files,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
917,Corrected minor typos and bugs,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
919,IMPORTANT: Corrected bug in the implementation of the LwSrc option,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
920,IMPORTANT: Corrected few typos and updated nesting.F,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
921,Minor correction to close_io.F and set_contact.F,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
926,IMPORTANT: Corrected couple of bugs,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
927,IMPORTANT: Adjoint I/O update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
931,VERY IMPORTANT: corrected bug in ATM_PRESS term for shallow-water applications,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
932,IMPORTANT: Update arguments to intrisic function PACK,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
938,VERY IMPORTANT: Update CMake and corrected bug,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
940,Important: Corrected the state indices counters,,bug,major,Release ROMS/TOMS 4.2,Nonlinear
965,IMPORTANT: Writing Rotated winds to History and Quicksave files,,defect,major,Release ROMS/TOMS 4.2,Nonlinear
967,IMPORTANT: Updating mixed-precision split 4D-Var RPCG solver,,defect,major,Release ROMS/TOMS 4.2,Nonlinear
969,VERY IMPORTANT: Mixed precision for Split 4D-Var,,defect,major,Release ROMS/TOMS 4.2,Nonlinear
30,Memory Leak in the Lanczos Algorithm,arango,bug,critical,Adjoint Based Algorithms,Adjoint
96,Bug in inp_par.F for sediment runs with no cohesive sediment,arango,bug,critical,Release ROMS/TOMS 3.1,Nonlinear
449,Floating point exceptions related to GLS_MIXING and PERFECT_RESTART,arango,bug,critical,Release ROMS/TOMS 3.4,Nonlinear
671,A small bug in mod_boundary.F,arango,bug,critical,Adjoint Based Algorithms,Adjoint
4,Waves compilation problem,arango,defect,blocker,Release ROMS/TOMS 3.1,component1
