﻿id,Summary,Owner,Type,Priority,Milestone,Component
389,Added observation impact capability for IS4DVAR,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
390,Added new output variables to ocean.in and stations.in,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
391,Override of DU_avg1 and DV_avg1 when using UV_PSOURCE,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
392,Cleaned repository and updated Copyright header,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
393,Corrected bug in sediment metadata,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
394,Renamed flag OBS_SENSITIVITY,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
395,Updated CYGWIN-ifort.mk,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
396,Tagged latest repository version as ROMS 3.3,arango,release,major,Release ROMS/TOMS 3.4,Release
397,Added indices to plot term diagnostics,arango,upgrade,major,Plotting Package,Plotting
398,Updated Copyright for the matlab scripts repository,arango,upgrade,major,Matlab Processing Scripts,Matlab
399,Corrected vertical integration in balance operator,arango,defect,major,Adjoint Based Algorithms,Adjoint
400,Corrected typo in varinfo.dat (sand_north_ variable),arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
401,River runoff metadata typo in sediment_var.h,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
402,Input NetCDF files for BIO_TOY test case,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
403,Bug in ini_hmixcoef.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
404,Wrong angle in radiation_stress,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
405,Momentun and tracer equations diagnostic terms revisited,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
406,radiation_stress.F angle incorrecly adjusted !!!!!,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
407,Subscript of range for DiaU2rhs and DiaV2rhs,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
408,Corrected bug in get_ngfld.F and get_ngfldr.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
409,SWAN - MCT coupling memory bug,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
410,Missing metadata for river runoff and inert passive tracers,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
411,Removed obsolete option NUDGING_SSH,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
412,Corrected typo in inp_par.F for passive inert tracers,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
413,Corrected a problem when using get_state and netcdf_close,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
414,diagnostic bugs - several,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
416,Corrected an adjoint bug in NPZD_IRON,arango,bug,major,Adjoint Based Algorithms,Adjoint
417,A small bug in obs_sen_is4dvar.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
418,Input NetCDF files from an OPeNDAP server,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
419,Logic with the 256 characters file names,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
420,Reverted change for NPZD_IRON,arango,bug,major,Adjoint Based Algorithms,Adjoint
421,Averages and diagnostics output files revisited,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
422,Typo in Dout(iTvadv),arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
423,Missing module reference in ana_tobc.h,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
424,Tuned parallel I/O capabilities,arango,upgrade,major,Parallel Input/Output,Parallelism
425,Corrected typo in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
426,small def_avg bug,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
427,Missing logic vertical viscosity diagnostics in inp_param.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
428,Stabilized Rpresenter Matrix Array Modes and Clipped Analysis,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
429,Missing END IF in def_avg.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
430,Updates several 4DVAR algorithms,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
431,Adding test directory to repository,arango,upgrade,major,Test Cases,Test Cases
432,Load 4D-Var test cases,arango,upgrade,major,Test Cases,Test Cases
433,Updated plotting scripts in 4D-Var tests,arango,upgrade,major,Test Cases,Test Cases
434,Added missing files in the 4D-Var test,arango,upgrade,major,Test Cases,Test Cases
435,Updated inp_par.F and added new job scripts,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
436,Corrected a bug in the PSAS 4D-Var algorithms,arango,bug,major,Adjoint Based Algorithms,Adjoint
437,Updated documentation in 4D-Var test cases,arango,upgrade,major,Test Cases,Test Cases
438,Update ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
439,Update all Readme files in 4D-Var Test Cases,arango,upgrade,major,Test Cases,Test Cases
440,Declaration error in set_avg.F,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
441,"Bug in plotting package, opencdf.F",arango,bug,major,Plotting Package,Plotting
442,"Updated plotting package, hbackground.F",arango,upgrade,major,Plotting Package,Plotting
443,Important: updated matlab scripts repository,arango,upgrade,major,Matlab Processing Scripts,Matlab
444,Updated 4D-Var test cases,arango,upgrade,major,Test Cases,Test Cases
445,Added scripts to compute 4D-Var error covariance standard deviation,arango,upgrade,major,Matlab Processing Scripts,Matlab
446,Added scripts in the matlab/4dvar directory,arango,upgrade,major,Matlab Processing Scripts,Matlab
447,More fine tuning  of several matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
448,"Added global attribute ""grid_Lm_Mm_N"" to observation file",arango,upgrade,major,Test Cases,Test Cases
450,Bug in set_avg.F and typo on wrt_tides,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
451,Corrected typo in plot_super.m,arango,bug,major,Matlab Processing Scripts,Matlab
452,Corrected bug in c_std_bry.m,arango,bug,major,Matlab Processing Scripts,Matlab
453,Corrected a bug in the correlation and normalization driver,arango,bug,major,Adjoint Based Algorithms,Adjoint
454,added driver d_std_obc.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
455,Corrected a bug in correlation.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
456,Added obs_depth.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
457,Improved management of east longitudes in observation scripts,arango,defect,major,Matlab Processing Scripts,Matlab
458,Corrected few things in obs_depth.m,arango,bug,major,Matlab Processing Scripts,Matlab
459,KPP Nonlocal transport in passive tracers,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
460,Updated WC13/Normalization directory,arango,upgrade,major,Test Cases,Test Cases
461,Updated several matlab/4dvar scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
462,Corrected bug in standard deviation matlab scripts,arango,bug,major,Matlab Processing Scripts,Matlab
463,Added matlab scripts to process UK Met Office observations,arango,upgrade,major,Matlab Processing Scripts,Matlab
464,LAKE_SIGNELL update,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
465,Corrected a bug in load_ts_metoffice.m,arango,bug,major,Matlab Processing Scripts,Matlab
466,IMPORTANT: horizontal viscosity and MIX_GEO_UV,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
467,"IMPORTANT, corrected a problem in mod_netcdf.F",arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
468,IMPORTANT: Corrected parallel bug in uv3dmix4_geo.h and friends,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
469,IMPORTANT: Corrected parallel bug in ini_fields.F and friends,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
470,Corrected bug in obs_write.F when computing final misfit,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
471,Corrected typo in plotting package routine slevels.F,arango,bug,major,Plotting Package,Plotting
472,FLOAT_VWALK scaling problem,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
473,Corrected couple of bugs and typos,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
474,IMPORTANT: Corrected parallel bug in float's vertical random walk,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
475,Changed gasdev.F which is used to generate randim numbers,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
476,point source values replaced by FillValue,arango,defect,major,Release ROMS/TOMS 3.4,Nonlinear
480,Refect (stick) floats that hit the surface (bottom),arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
481,Minimal Residual Method (MINRES) for R4D-Var and 4D-PSAS,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
482,Spatially varying bottom friction parameters,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
483,"Updated writing of water points, WRITE_WATER option",arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
484,Corrected metadata for spatially varying bottom friction,arango,defect,major,Release ROMS/TOMS 3.4,Nonlinear
485,Corrected reading of spatially varying bottom friction variables,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
486,Added new Courant number diagnostics to standard output,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
487,Add boundary call to scale_omega,arango,defect,major,Release ROMS/TOMS 3.4,Nonlinear
488,Water points and the GST propagators,arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
489,Suggestion for standard input files,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
490,Corrected adjoint time management logic in get_cycle.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
492,Generalized Stability Theory Algorithms Revisited,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
494,"New vertical coordinates stretching function, Vstretching = 4",arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
495,Update ROMS vertical coodinates Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
496,"Corrections vertical coordinates stretching function, Vstretching = 4",arango,bug,major,Release ROMS/TOMS 3.4,Nonlinear
497,IMPORTANT: ROMS build script revisited,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
498,IMPORTANT: Added test cases to the repository,arango,upgrade,major,Test Cases,Test Cases
499,Few updates,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
500,Corrected few typos,arango,defect,major,Release ROMS/TOMS 3.4,Nonlinear
501,Missing PARPACK_LIBDIR in Test Cases build scripts,arango,defect,major,Test Cases,Test Cases
502,Tagged latest respository version as ROMS 3.4,arango,release,major,Release ROMS/TOMS 3.5,Nonlinear
503,WARNING: major overhaul of ROMS kernel to include nesting Phase I,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
504,IMPORTANT: Updated Test Cases to ROMS 3.5,arango,upgrade,major,Test Cases,Test Cases
505,Vorticity Calculation in vorticity.F,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
506,Updated biological models to include allocation of Ngrids depending parameters,arango,defect,major,Release ROMS/TOMS 3.5,Nonlinear
507,Not all smooth with merge,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
509,Corrected initialization of Nfiles in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
510,Unable to create new history NetCDF in restart mode (NRREC ≠ 0),arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
511,Time-averaged and diagnostic fields in the 4D-Var algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
512,Corrected shared-memory bug in step3d_uv.F,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
513,Bug for TIDE(ng)%Vid,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
514,mpi exchange in ana_wwave,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
515,IMPORTANT:  serious bug in step3d_uv.F,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
516,Miscelaneous updates,arango,upgrade,major,Release ROMS/TOMS 3.5,Nonlinear
517,Increased dimension of information parameters,arango,upgrade,major,Release ROMS/TOMS 3.5,Nonlinear
518,Tagged latest respository version as ROMS 3.5,arango,release,major,Release ROMS/TOMS 3.6,Nonlinear
519,WARNING: major overhaul of ROMS kernel to include nesting Phase II,arango,upgrade,major,Nesting/Composed Grids,Release
520,IMPORTANT: Updated Test Cases to ROMS 3.6,arango,upgrade,major,Test Cases,Release
521,Checking lateral boundary condiditions during restart,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
522,Corrected stiffness.F for 2D applications,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
523,Uptated matlab/4dvar scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
525,Added error function (ERF) routines,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
526,Missing T_PASSIVE,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
527,Updated seagrid2roms matlab script,arango,upgrade,major,Matlab Processing Scripts,Matlab
528,Updated ROMS plotting pakage,arango,upgrade,major,Plotting Package,Plotting
529,Corrected a bug on convolve.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
530,Various updates to ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
531,Updated Matlab processing scripts for NetCDF,arango,upgrade,major,Matlab Processing Scripts,Matlab
532,Updated Copyright 2002-2012,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
533,Corrected typos in checkdefs,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
534,Added matlab scripts for grid refinement,arango,upgrade,major,Matlab Processing Scripts,Matlab
535,IMPORTANT: Added new Matlab scripts to process data for ROMS,arango,upgrade,major,Matlab Processing Scripts,Matlab
537,Corrected typo in ana_smflux,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
539,IMPORTANT: Added output of Eastward and Northward 2D/3D momentum components,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
540,Round-off problem in time-steping DO WHILE loop,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
541,Cyclic dependencies in the makefile,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
542,Corrected bug in wrt_his.F in 2D applications,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
543,Updated makefile and BIO_TOY input NetCDF files,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
544,Moved uv_rotate.F to ROMS/Utility,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
545,Corrected typos in ad_t3dbc_im.F and read_phypar.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
546,Corrected bug in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
548,IMPORTANT: Corrected a bug in GST propagator (periodic applications),arango,bug,major,Adjoint Based Algorithms,Adjoint
549,Corrected bug in zetabc.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
550,"IMPORTANT: Updated TS_MPDATA, biology, sediment, difussion",arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
551,IMPORTANT: Major overhault of scripts on the ROMS Matlab repository,arango,upgrade,major,Matlab Processing Scripts,Matlab
552,IMPORTANT: OpenMP shared-memory directives Revisited,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
553,Added biological behavior to Langrangian Drifters: Oyster Model,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
554,Added capability for partial lateral boundaries,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
555,Corrections due to F90/F95 strict compliance,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
556,falling off end of Cval in decode_line,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
557,"Multi-file, multi-var issue on input",arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
558,IMPORTANT: Ambigous local variable name in distribute.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
559,"Corrected bug with the mass point sources, Q_PSOURCE",arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
560,"Bug in NEMURO, if HOLLING_GRAZING is activated",arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
561,Updated several Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
562,Corrected several Matlab scripts,arango,bug,major,Matlab Processing Scripts,Matlab
563,Updated and corrected several Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
564,Continue working and updating the Matlab scripts.,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
565,IMPORTANT: Corrected and introduced new Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
566,MPI bug in momentum climatology nudging,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
567,LMD_MIXING and PERFECT_RESTART,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
568,warning in wrt_info,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
569,IMPORTANT:  Active and Passive tracer and Limiting bottom stress,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
570,NTC parameter redeclared,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
571,set_data.F and friends,arango,request,major,Release ROMS/TOMS 3.6,Nonlinear
572,Corrected CPP syntax,arango,bug,major,Adjoint Based Algorithms,Adjoint
573,Allocation of quadratic tracer indices,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
574,Modified grep syntax in build scripts,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
575,Added Hessian Drivers,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
576,Updated Copyright 2002-2013,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
577,Fixed copyright scripts for Mac OS,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
578,Updated data processing files,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
579,Corrected logic about tl_LBC,arango,bug,major,Adjoint Based Algorithms,Nonlinear
580,Metadata for all tracers climatology,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
581,Corrected bug in the adjoint of the NPZD models,arango,bug,major,Adjoint Based Algorithms,Adjoint
582,Corrected bug in inner2state,arango,bug,major,Adjoint Based Algorithms,Nonlinear
583,Tagged latest respository version as ROMS 3.6,arango,release,major,Release ROMS/TOMS 3.6,Nonlinear
584,WARNING: major overault of ROMS kernel to complete nesting Phase III,arango,release,major,Nesting/Composed Grids,Nonlinear
585,Updated input scripts,arango,upgrade,major,Test Cases,Test Cases
586,Updated several scripts in the ROMS Matlab repository,arango,upgrade,major,Matlab Processing Scripts,Matlab
587,Invalid use of optional argment in find_file function,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
588,bug in load_s2d,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
589,Fixed logic in editmask,arango,defect,major,Matlab Processing Scripts,Matlab
590,IMPORTANT:  New lateral boundary conditions,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
591,IMPORTANT: Corrected index bug in new boundary conditions,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
592,IMPORTANT: index error in nesting.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
593,Corrected Matlab script contact.m,arango,bug,major,Matlab Processing Scripts,Matlab
594,Rewrote fine2coarse in the refinement algorithm,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
595,Updated extracting bathymetry Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Nonlinear
596,d_ecmwf2roms.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
597,Miscellaneous updates,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
598,Reference to undefined netCDF constant,arango,bug,major,Matlab Processing Scripts,Matlab
599,Updated few Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
600,Corrected bug in inital.F when runing 4D-PSAS and friends,arango,bug,major,Adjoint Based Algorithms,Adjoint
601,Corrected bug in obs_sen_is4dvar.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
602,Corrected few typos in several adjoint files,arango,bug,major,Adjoint Based Algorithms,Adjoint
603,Update Matlab scripts tp process 4D-Var observations,arango,upgrade,major,Matlab Processing Scripts,Matlab
604,IMPORTANT: Corrected bug in interp_boundary.m,arango,bug,major,Matlab Processing Scripts,Matlab
605,Corrected FLOATS restart,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
606,Added new color palettes for the plotting package,arango,upgrade,major,Plotting Package,Plotting
607,IMPORTANT: Corrected bug in t3dbc_im.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
609,Spatially varying Jerlov water type,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
610,IMPORTANT:  Updated input multi-file capabities,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
611,Updated ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
612,Corrected potential density availability,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
613,IMPORTANT: Corrected miltifile option in parallel,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
614,IMPORTANT:  Corrected nesting refinement algorithms,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
615,VERY IMPORTANT: Corrected Matlab scripts for grid nesting configuration,arango,defect,major,Matlab Processing Scripts,Matlab
616,"VERY IMPORTANT: replaced UV_PSOURCE, Q_PSOURSE, and TS_PSOURCE with logical switches",arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
617,VERY IMPORTANT: Corrected Matlab scripts for refinement,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
618,Time-averaged quadratic switches missing in biology and sediment input scripts,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
619,IMPORTANT: Updated nesting routines for refinement,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
620,IMPORTANT:  Updated Matlab scripts for nesting,arango,upgrade,major,Matlab Processing Scripts,Matlab
621,Updated Copyright 2002-2014,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
622,IMPORTANT: Updated reading LBC structure,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
623,Introducing LAKE_JERSEY test for Nesting.,arango,release,major,Nesting/Composed Grids,Test Cases
624,IMPORTANT:  Few corrections,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
625,Updated matlab script contact.m,arango,defect,major,Matlab Processing Scripts,Matlab
626,Change to check_multifile prevents (or complicates) use of single-record forcing files,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
627,"VERY IMPORTANT, Please READ: Overhaul of sponges, climatology, and nudging",arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
628,Matlab scripts to process sponges and nudging inverse time scales,arango,release,major,Matlab Processing Scripts,Matlab
629,Corrected typo when reporting biology parameters,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
630,IMPORTANT: Corrected shared-memory bug,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
631,Corrected a bug in ana_nudgcoef.h,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
632,Corrected bug in ini_hmixcoef.F and improved check_multifile.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
633,IMPORTANT: Corrected bugs in the Shchepetkin boundary condition for 2D momentum,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
634,Corrected Matlab script d_ecmwf2roms.m,arango,bug,major,Matlab Processing Scripts,Matlab
635,Corrected coarse2fine.m and fine2coarse.m Matlab scripts,arango,defect,major,Matlab Processing Scripts,Matlab
636,IMPORTANT: Corrected bug in nesting.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
638,IMPORTANT: Changed the default values in contact.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
639,Added processing of angle in matlab script coarse2fine.m,arango,defect,major,Matlab Processing Scripts,Matlab
640,Two typos in ini_hmixcoef.h,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
641,IMPORTANT: Updated Matlab scripts for nesting,arango,upgrade,major,Matlab Processing Scripts,Matlab
643,nesting du_avg1 call,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
646,IMPORTANT: Updated several Matlab scripts for nesting,arango,upgrade,major,Matlab Processing Scripts,Matlab
647,IMPORTANT:  Updated nesting algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
648,IMPORTANT:  Wetting and drying revisited,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
649,MPDATA tiling bug,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
650,Corrected bugs in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
651,Corrected minor bug in mod_stepping.F,arango,bug,major,Release ROMS/TOMS 3.7,Adjoint
652,VERY IMPORTANT:  Updated Matlab nesting scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
653,VERY IMPORTANT:  Corrected and Improved ROMS Nested Algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
654,Updated test Repository to include LAKE_JERSEY Examples,arango,upgrade,major,Test Cases,Test Cases
655,Corrected minor typo in v2dbc_im.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
656,Correct typos in several routines,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
657,Updated Copyright 2002-2015,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
658,Corrected bug in mod_arrays.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
659,Corrected bug in set_contact.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
661,Lake Jersey non-nested simulation: minor errors in input file,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
662,LMD_SHAPIRO problem,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
664,Bug in get_3dfldr.F,arango,bug,major,Release ROMS/TOMS 3.7,Adjoint
665,Improvements to fennel.h,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
666,west sum for nesting not defined,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
667,modify def_his.F/wrt_his.F for writing wetdry_mask_psi,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
668,check_multifile picks wrong BRY and FRC file after restart,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
669,New option LIMIT_STFLX_COOLING,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
673,DOGBONE NetCDF contact files and the header file,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
674,New option AGE_MEAN for inert passive tracers,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
676,IMPORTANT: deallocation in nesting.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
678,IMPORTANT: Problem with multiple telescoping nested grids,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
679,IMPORTANT: correction to mod_grid.F in nesting applications,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
680,IMPORTANT: stations and floats in nesting applications,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
681,IMPORTANT: replacing option SPLINES,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
682,Profile Report,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
684,Bug in routine check_massflux,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
685,IMPORTANT: Corrected two-way nesting in layers with more than one grid,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
689,Important: Big update the Tracer Diffusion Algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
690,Important: Updated Tracer Point Sources and Sinks,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
691,Added deallocation of work array in distribute.F,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
692,Important: Corrected inert tracers (dye) output variable metadata,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
693,NEMURO model reporting the wrong parameter values,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
694,Added a Red Tide Ecosystem Model,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
695,Checking point source methodologies: invalid value of ng,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
