﻿id,Summary,Owner,Type,Priority,Milestone,Component
707,Updated def_mod.F,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
709,NADJ paramerter and 4D-Var dual formulation,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
710,Important: minor update to 4D-Var algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
718,Updated Copyright to 2002-2017,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
724,Important: ROMS clock/date/calendar revisited,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
727,Added new Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
729,Updated Matlab script dayvec.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
733,Hypoxia Simple Respiration Model,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
735,Very IMPORTANT:  ROMS Profiling Overhault,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
736,Important: tidal forcing processing and vertical mixing limiter,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
737,Important: Improved ROMS Error Handling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
738,"Important:  ESMF/NUOPC coupling, phase I",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
739,Updated the Red Tide model,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
744,Added several colormaps and other Matlab scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
745,Updated Matlab Colormaps,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
746,Updated ROMS Plotting Package,,upgrade,major,Release ROMS/TOMS 3.7,Plotting
747,Important: Updating MPI communication options and NetCDF-4 Parallel I/O,,upgrade,major,Release ROMS/TOMS 3.7,Parallelism
749,Important: Miscelaneous Update: GLS and standard ouput information,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
751,Important: Added new vertical stretching functional,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
755,VERY IMPORTANT: Updating the processing of input multi-files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
757,Updated 4D-Var algorithms,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
758,Added effective wind forcing to bulk parameterization,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
759,"Miscelaneous Update: Date Clock, Calendar, makefile, build script",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
760,Updated Copyright 2002-2018,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
761,Updated few Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
763,IMPORTANT: More robust logic in check_multifile.F,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
765,Added few Matlabs scripts.,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
766,Minor update to facilitate multi-model coupling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
767,Updated CORRELATION algorithm,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
769,VERY IMPORTANT Update: Everyone needs to read provide information,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
771,VERY IMPORTANT Update:  Reference Time,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
776,Updated Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
778,Important: Improved efficiency issues,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
779,Updated Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
780,IMPORTANT: Updated nesting Matlab script grid_connections.m,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
781,Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
782,VERY IMPORTANT: Time units attribute in NetCDF files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
783,"VERY IMPORTANT:  ROMS Dynamic, Automatic, and Static Memory Requirements",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
785,Updated dynamic and automatic memory reporting,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
787,Removed checking of mass fluxes conservation in nested                                                                                                                                                                                                                                                                                                                                Removed checking of mass fluxes conservation in nested refinement                                                                                                                                                             refinement,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
788,IMPORTANT: Update several ROMS processing Matlab scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
789,VERY IMPORTANT: ROMS single precision numerical kernel,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
790,Change allocation of FOURDVAR structure,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
794,VERY IMPORTANT: Build scripts and standard input,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
795,Updated few make configuration files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
796,Updated Copyright 2002-2019,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
798,IMPORTANT: Further enhacement of ROMS compiling and linking,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
799,VERY IMPORTANT: Corrected Bug in inp_decode.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
801,Using USE_ROMS in makefile configuration files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
802,Added several Matlab scripts to repository,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
803,IMPORTANT: Global and EAST longitudes are now allowed in regrid.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
805,New option: PRESS_COMPENSATE,,request,major,Release ROMS/TOMS 3.7,Nonlinear
806,VERY IMPORTANT: surface heat/freshwater fluxes and coupling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
807,Several platform-specific makefiles,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
811,Added the tangent linear and adjoint version of nesting.F,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
814,IMPORTANT: EcoSim Bio-Optical Diagnostic Terms,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
815,ROMS GIT and SVN Repositories for version control,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
816,VERY IMPORTANT:  Reconciling GIT and SVN repositories,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
817,Analysis-Forecast Observation Impacts driver,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
819,IMPORTANT: Updated the 4D-Var array modes driver,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
820,IMPORTANT: Updated 4D-PSAS Forecast Impact and Sensitivity Algorithm,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
821,Tagged latest respository version as ROMS 3.7,,release,major,Release ROMS/TOMS 3.7,Nonlinear
822,IMPORTANT: Updated test repository for the 4D-Var Tutorials,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
825,VERY IMPORTANT: Added multi-file capability to adjoint-based drivers,,upgrade,major,Release ROMS/TOMS 3.8,Adjoint
827,IMPORTANT:  ESM Run Sequence from Configuration File,,upgrade,major,Release ROMS/TOMS 3.8,Coupling
828,Matlab Scripts to Compute Coupling Melding Coefficents,,upgrade,major,Release ROMS/TOMS 3.8,Matlab
830,Updated Extrapolation Method to ESMF regridding,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
832,IMPORTANT: Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
837,Updated Copyright 2002-2020,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
838,Tagged latest respository version as ROMS 3.8,,release,major,Release ROMS/TOMS 3.8,Nonlinear
839,VERY IMPORTANT: Tracer Advection Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
840,IMPORTANT: Updated ROMS test repository,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
844,IMPORTANT:  Some enhacements,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
849,Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
851,VERY IMPORTANT:  Consolidating Research Repositories with Released Version,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
852,VERY IMPORTANT: Several Improvements,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
854,VERY IMPORTANT: 4D-Var Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Adjoint
855,IMPORTANT: Fixed makefile for Linux with old linkers,,defect,major,Release ROMS/TOMS 3.9,Nonlinear
856,Update for mixed precision computations,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
858,Consolidating public release with research branches,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
860,VERY IMPORTANT: Point Sources Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
861,VERY IMPORTANT:  Accelerating nested applications with refinement,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
862,"IMPORTANT: Split 4D-Var algorithms, Phase I",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
863,Size of characters in mod_netcdf.F,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
865,"IMPORTANT: Split 4D-Var algorithms, Phase II",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
867,Impotant: Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
868,IMPORTANT: BIO_FENNEL Ecosystem Model Updated,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
869,"IMPORTANT: Split 4D-Var algorithms, Phase III",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
870,CLARIFICATION: Surface net freshwater flux,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
874,IMPORTANT: Usage of __FILE__ macro,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
875,IMPORTANT: Compiling ROMS with CMake,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
876,IMPORTANT: Compiling ROMS with CMake without ecbuild,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
877,Updated Copyright 2002-2021,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
879,IMPORTANT: Added several Matlab scripts to manipulate grids,,upgrade,major,Matlab Processing Scripts,Matlab
880,IMPORTANT: Updated several routines for nesting,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
882,Added option to build and make configuration scripts to use mpiifort,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
883,Updated ESM configuration files,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
884,VERY IMPORTANT: Developments with Parallel I/O (PIO) library,,upgrade,major,Release ROMS/TOMS 4.0,Parallelism
885,IMPORTANT: Update to Parallel I/O (PIO),,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
887,Important: Enhancements and Corrections,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
888,VERY IMPORTANT: Model Coupling with the ESMF/NUOPC Library,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
890,Important: Updated ROMS interpolation Object,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
891,VERY IMPORTANT:  Removed Lib and Waves from repository,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
892,VERY IMPORTANT: doxygen source code browser,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
893,IMPORTANT: Removed I/O related GOTOs,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
894,IMPORTANT: Updated 4D-Var observation operator,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
895,IMPORTANT: 4D-Var observation operator - observation depths,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
896,VERY IMPORTANT: Adding Tide Generating Forces (TGF),,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
897,VERY IMPORTANT:  Adding ROMS-JEDI driver and Refactoring Modules,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
903,VERY IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
904,Updated Copyright 2002-2022,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
905,VERY IMPORTANT: Enhanced Point Sources/Sinks Forcing,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
909,Tagged latest respository version as ROMS 4.0,,release,major,Release ROMS/TOMS 4.0,Nonlinear
910,VERY IMPORTANT: ROMS Metadata Overhaul,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
911,IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
913,VERY IMPORTANT: gfortran issues,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
914,VERY IMPORTANT: ROMS compiling with MAKE Revisited,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
916,VERY IMPORTANT:  Update WRF ESMF/NUOPC cap module,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
918,VERY IMPORTANT: Updated ROMS and WRF NUOPC cap modules,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
922,Added several new Matlab Scripts,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
924,Upated io_type error message,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
925,VERY IMPORTANT: Updated nesting connetivity tool contact.m,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
928,Updated yaml_parser.F module,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
929,Updated Copyright to 2002-2023,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
930,Minor Miscelaneous Update,,request,major,Release ROMS/TOMS 4.1,Nonlinear
933,Updated several Matlab scripts,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
934,Added new module get_env.F,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
936,IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
939,Tagged latest respository version as ROMS 4.1,,release,major,Release ROMS/TOMS 4.1,Nonlinear
941,VERY IMPORTANT: Consolidation and refactoring of ROMS repositories to GitHub,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
942,IMPORTANT: Condolidation and refactoring due to the sea-ice model,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
943,IMPORTANT: Condolidation and refactoring due to new 2D Kernels and WEC,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
944,IMPORTANT: Additional Condolidation and refactoring due to new 2D Kernel,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
945,IMPORTANT: Updated ROMS test repository,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
948,IMPORTANT: Updated ROMS standard input files and build script,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
949,Updated Matlab Repository,,upgrade,major,Release ROMS/TOMS 4.2,Matlab
950,VERY IMPORTANT: Refactoring of output fields into NetCDF files,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
951,"IMPORTANT: Option VAR_RHO_2D in the TLM, RPM, and ADM",,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
952,VERY IMPORTANT:  CMake build scripts and OUTPUT_STATS,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
953,VERY IMPORTANT: ROMS GitHub Transition,,release,major,Release ROMS/TOMS 4.2,Nonlinear
955,IMPORTANT: Refactored state vector indices,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
956,Important: Added YAML Parser Test,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
958,Important: Updated ROMS standalone NUOPC cap for the UFS,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
959,Important: Upated CMEPS NUOPC cap module,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
962,Important: Modeling 4D-Var Background Standard Deviation,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
963,IMPORTANT: Updated ROMS Native Ice Model and added a Test Case,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
964,VERY IMPORTANT: Wind Minus Current revisited during ESMF coupling,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
966,NEW CAPABILITY:  Grid Extraction,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
970,VERY IMPORTANT: Updating to COARE 3.5,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
