﻿__group__,ticket,summary,component,status,resolution,version,type,priority,reporter,owner,modified,_time,_owner
Release ROMS/TOMS 3.7,815,ROMS GIT and SVN Repositories for version control,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-06-04T02:57:21Z,02:56:56Z,
Release ROMS/TOMS 3.7,813,Memory Usage Underestimated in Report,Nonlinear,closed,Fixed,3.7,bug,minor,kate,,2019-05-16T01:55:50Z,00:59:36Z,
Release ROMS/TOMS 3.7,814,IMPORTANT: EcoSim Bio-Optical Diagnostic Terms,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-05-09T03:11:24Z,03:04:50Z,
Release ROMS/TOMS 3.7,812,Updated River Runoff: Option LuvSrc,Nonlinear,closed,Fixed,3.7,defect,major,arango,,2019-04-30T21:19:19Z,20:38:27Z,
Release ROMS/TOMS 3.7,810,Error where ROMS reads in specific humidity in bulk_flux.F?,Nonlinear,closed,WorksForMe,3.7,bug,minor,likerice,,2019-04-11T21:40:17Z,18:01:50Z,
Release ROMS/TOMS 3.7,811,Added the tangent linear and adjoint version of nesting.F,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-04-03T23:01:49Z,22:30:31Z,
Release ROMS/TOMS 3.7,809,IMPORTANT: Corrected bug in ana_srflux.h,Nonlinear,closed,Fixed,3.7,bug,major,arango,,2019-03-13T16:01:39Z,03:00:25Z,
Release ROMS/TOMS 3.7,808,VERY IMPORTANT: Corrected parallel bug in regrid.F and bulk_flux.F,Nonlinear,closed,Fixed,3.7,bug,major,arango,,2019-03-10T22:29:43Z,22:15:13Z,
Release ROMS/TOMS 3.7,807,Several platform-specific makefiles,Nonlinear,closed,Done,3.7,bug,major,m.hadfield,,2019-03-10T21:25:59Z,22:41:32Z,
Release ROMS/TOMS 3.7,805,New option: PRESS_COMPENSATE,Nonlinear,closed,Done,3.7,request,major,m.hadfield,,2019-02-28T03:31:14Z,03:40:57Z,
Release ROMS/TOMS 3.7,806,VERY IMPORTANT: surface heat/freshwater fluxes and coupling,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-02-22T18:32:01Z,18:13:41Z,
Release ROMS/TOMS 3.7,804,VERY IMPORTANT: missing argument to regrid call in nf_fread2d.F,Nonlinear,closed,Fixed,3.7,defect,major,arango,,2019-02-16T02:52:43Z,02:46:59Z,
Release ROMS/TOMS 3.7,803,IMPORTANT: Global and EAST longitudes are now allowed in regrid.F,Nonlinear,closed,Done,3.7,bug,major,arango,,2019-02-13T03:47:55Z,03:26:25Z,
Release ROMS/TOMS 3.7,802,Added several Matlab scripts to repository,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-02-12T22:01:07Z,21:45:38Z,
Release ROMS/TOMS 3.7,801,Using USE_ROMS in makefile configuration files,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-02-08T19:10:13Z,18:58:24Z,
Release ROMS/TOMS 3.7,800,Typos in inp_decode.F,Nonlinear,closed,Fixed,3.7,bug,major,m.hadfield,,2019-02-07T03:38:04Z,02:28:21Z,
Release ROMS/TOMS 3.7,799,VERY IMPORTANT: Corrected Bug in inp_decode.F,Nonlinear,closed,Done,3.7,bug,major,arango,,2019-02-03T17:38:38Z,16:03:39Z,
Release ROMS/TOMS 3.7,798,IMPORTANT: Further enhacement of ROMS compiling and linking,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-01-31T23:30:03Z,23:15:34Z,
Release ROMS/TOMS 3.7,797,Restore NETCDF_LIBS to Linux-gfortran.mk,Nonlinear,closed,Fixed,3.7,defect,minor,m.hadfield,,2019-01-30T17:34:25Z,04:46:13Z,
Release ROMS/TOMS 3.7,796,Updated Copyright 2002-2019,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-01-28T07:37:47Z,05:58:00Z,
Release ROMS/TOMS 3.7,795,Updated few make configuration files,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-01-28T04:18:37Z,03:57:42Z,
Release ROMS/TOMS 3.7,794,VERY IMPORTANT: Build scripts and standard input,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2019-01-26T23:07:50Z,22:52:33Z,
Release ROMS/TOMS 3.7,793,VERY IMPORTANT:  Corrected several minor bugs,Nonlinear,closed,Fixed,3.7,upgrade,major,arango,,2019-01-23T23:31:38Z,23:07:05Z,
Release ROMS/TOMS 3.7,792,Invalid calls to load_i in read_couplepar.F,Coupling,closed,Fixed,3.7,bug,major,m.hadfield,,2018-11-27T19:31:34Z,02:19:24Z,
Release ROMS/TOMS 3.7,791,Typo in get_state.F,Nonlinear,closed,Fixed,3.7,bug,trivial,arango,,2018-11-14T16:59:54Z,16:56:45Z,
Release ROMS/TOMS 3.7,790,Change allocation of FOURDVAR structure,Adjoint,closed,Done,3.7,upgrade,major,arango,,2018-11-07T20:43:00Z,20:27:21Z,
Release ROMS/TOMS 3.7,789,VERY IMPORTANT: ROMS single precision numerical kernel,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-10-16T03:52:27Z,22:26:13Z,
Release ROMS/TOMS 3.7,788,IMPORTANT: Update several ROMS processing Matlab scripts,Matlab,closed,Done,3.7,upgrade,major,arango,,2018-10-09T21:55:35Z,21:42:54Z,
Release ROMS/TOMS 3.7,787,Removed checking of mass fluxes conservation in nested                                                                                                                                                                                                                                                                                                                                Removed checking of mass fluxes conservation in nested refinement                                                                                                                                                             refinement,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-10-09T17:15:20Z,16:56:34Z,
Release ROMS/TOMS 3.7,786,Reading forcing data with DT < 1 second,Nonlinear,closed,Fixed,3.7,defect,major,jcwarner,,2018-10-02T21:08:36Z,23:44:04Z,
Release ROMS/TOMS 3.7,785,Updated dynamic and automatic memory reporting,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-09-26T21:55:19Z,21:18:21Z,
Release ROMS/TOMS 3.7,784,INLINE_2DIO and PERFECT_RESTART incompatibility,Nonlinear,closed,Fixed,3.7,defect,minor,dwhitt,,2018-09-25T21:43:31Z,15:41:59Z,
Release ROMS/TOMS 3.7,783,"VERY IMPORTANT:  ROMS Dynamic, Automatic, and Static Memory Requirements",Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-09-06T18:46:21Z,17:34:51Z,
Release ROMS/TOMS 3.7,782,VERY IMPORTANT: Time units attribute in NetCDF files,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-08-24T16:25:22Z,15:58:46Z,
Release ROMS/TOMS 3.7,781,Miscelaneous Update,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-08-21T22:27:52Z,22:04:26Z,
Release ROMS/TOMS 3.7,780,IMPORTANT: Updated nesting Matlab script grid_connections.m,Matlab,closed,Done,3.7,upgrade,major,arango,,2018-07-18T21:30:54Z,21:26:32Z,
Release ROMS/TOMS 3.7,779,Updated Matlab Scripts,Matlab,closed,Done,3.7,upgrade,major,arango,,2018-07-14T01:33:59Z,01:25:28Z,
Release ROMS/TOMS 3.7,778,Important: Improved efficiency issues,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-07-14T00:49:00Z,22:44:43Z,
Release ROMS/TOMS 3.7,777,Several small improvementsasrc,Nonlinear,closed,Done,3.7,upgrade,minor,arango,,2018-07-07T21:07:32Z,20:55:45Z,
Release ROMS/TOMS 3.7,776,Updated Matlab Scripts,Matlab,closed,Done,3.7,upgrade,major,arango,,2018-07-02T22:17:29Z,22:15:39Z,
Release ROMS/TOMS 3.7,775,small bug in new version,Nonlinear,closed,Fixed,3.7,bug,major,kate,,2018-06-29T01:44:21Z,22:20:52Z,
Release ROMS/TOMS 3.7,774,Several improvements to module mod_netcdf,Nonlinear,closed,Fixed,3.7,defect,major,arango,,2018-06-26T19:09:57Z,18:54:17Z,
Release ROMS/TOMS 3.7,773,small stuff for gfortran and -fcheck=all,Nonlinear,closed,Fixed,3.7,bug,minor,kate,,2018-06-23T22:13:25Z,17:27:43Z,
Release ROMS/TOMS 3.7,772,dateclock won't compile with gfortran.,Nonlinear,closed,Fixed,3.7,bug,major,kate,,2018-06-22T03:26:11Z,23:06:51Z,
Release ROMS/TOMS 3.7,771,VERY IMPORTANT Update:  Reference Time,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-06-21T06:43:04Z,03:20:14Z,
Release ROMS/TOMS 3.7,770,Bad values at edge in vorticity fields,Nonlinear,closed,Fixed,3.7,bug,major,kate,,2018-06-20T21:10:36Z,20:03:24Z,
Release ROMS/TOMS 3.7,769,VERY IMPORTANT Update: Everyone needs to read provide information,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-05-17T22:44:29Z,20:25:31Z,
Release ROMS/TOMS 3.7,768,Corrected interpolate.m and ad_tinerpolate.m,Matlab,closed,Fixed,3.7,bug,major,arango,,2018-05-16T01:17:59Z,01:13:12Z,
Release ROMS/TOMS 3.7,767,Updated CORRELATION algorithm,Adjoint,closed,Done,3.7,upgrade,major,arango,,2018-03-29T03:45:22Z,03:18:25Z,
Release ROMS/TOMS 3.7,766,Minor update to facilitate multi-model coupling,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-03-21T03:48:32Z,03:20:58Z,
Release ROMS/TOMS 3.7,765,Added few Matlabs scripts.,Matlab,closed,Done,3.7,upgrade,major,arango,,2018-03-20T22:25:56Z,22:17:29Z,
Release ROMS/TOMS 3.7,764,Miscellaneous bugs,Nonlinear,closed,Fixed,3.7,bug,major,m.hadfield,,2018-02-14T18:02:35Z,01:48:49Z,
Release ROMS/TOMS 3.7,762,More makefiles,Nonlinear,closed,Done,3.7,request,minor,m.hadfield,,2018-02-14T17:50:08Z,22:28:10Z,
Release ROMS/TOMS 3.7,763,IMPORTANT: More robust logic in check_multifile.F,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-02-13T03:28:06Z,03:19:10Z,
Release ROMS/TOMS 3.7,761,Updated few Matlab Scripts,Matlab,closed,Done,3.7,upgrade,major,arango,,2018-02-11T22:51:09Z,22:37:31Z,
Release ROMS/TOMS 3.7,760,Updated Copyright 2002-2018,Nonlinear,closed,Done,3.7,bug,major,arango,,2018-02-10T03:54:37Z,03:17:59Z,
Release ROMS/TOMS 3.7,758,Added effective wind forcing to bulk parameterization,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-02-10T03:17:26Z,00:57:35Z,
Release ROMS/TOMS 3.7,759,"Miscelaneous Update: Date Clock, Calendar, makefile, build script",Nonlinear,closed,Done,3.7,upgrade,major,arango,,2018-02-10T02:53:10Z,02:41:33Z,
Release ROMS/TOMS 3.7,757,Updated 4D-Var algorithms,Adjoint,closed,Done,3.7,upgrade,major,arango,,2018-02-09T23:08:37Z,22:29:46Z,
Release ROMS/TOMS 3.7,756,Important Corrections,Nonlinear,closed,Fixed,3.7,upgrade,major,arango,,2017-12-27T23:22:44Z,23:09:06Z,
Release ROMS/TOMS 3.7,754,Missing declaration: ncid in checkvars.F,Nonlinear,closed,Fixed,3.7,bug,major,m.hadfield,,2017-12-12T01:04:32Z,01:53:33Z,
Release ROMS/TOMS 3.7,755,VERY IMPORTANT: Updating the processing of input multi-files,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2017-12-06T02:15:24Z,01:57:52Z,
Release ROMS/TOMS 3.7,753,Very IMPORTANT: Corrected initialization of input multi-file options,Adjoint,closed,Fixed,3.7,bug,major,arango,,2017-11-23T05:50:48Z,05:34:29Z,
Release ROMS/TOMS 3.7,752,IMPORTANT: Corrected Observation Screening and Quality Control in Primal Formulation,Adjoint,closed,Fixed,3.7,bug,major,arango,,2017-11-15T22:13:55Z,21:49:05Z,
Release ROMS/TOMS 3.7,751,Important: Added new vertical stretching functional,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2017-11-15T04:13:42Z,03:56:15Z,
Release ROMS/TOMS 3.7,750,FRC_FILE set when no forcing file required,Nonlinear,closed,Fixed,3.7,bug,major,m.hadfield,,2017-11-13T23:29:59Z,02:48:29Z,
Release ROMS/TOMS 3.7,749,Important: Miscelaneous Update: GLS and standard ouput information,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2017-11-03T01:16:20Z,01:07:14Z,
Release ROMS/TOMS 3.7,748,get_wetdry.F missing label 50,Nonlinear,closed,Fixed,3.7,bug,major,kate,,2017-10-28T20:58:13Z,17:46:43Z,
Release ROMS/TOMS 3.7,747,Important: Updating MPI communication options and NetCDF-4 Parallel I/O,Parallelism,closed,Done,3.7,upgrade,major,arango,,2017-10-05T21:12:33Z,19:40:32Z,
Release ROMS/TOMS 3.7,746,Updated ROMS Plotting Package,Plotting,closed,Done,3.7,upgrade,major,arango,,2017-10-01T22:39:48Z,22:31:22Z,
Release ROMS/TOMS 3.7,745,Updated Matlab Colormaps,Matlab,closed,Done,3.7,upgrade,major,arango,,2017-08-16T00:55:40Z,00:21:22Z,
Release ROMS/TOMS 3.7,744,Added several colormaps and other Matlab scripts,Matlab,closed,Done,3.7,upgrade,major,arango,,2017-08-11T22:17:45Z,22:03:29Z,
Release ROMS/TOMS 3.7,743,Incomplete pre-processer conditions in def_diags.F,Nonlinear,closed,Fixed,3.7,bug,major,fgrosse,,2017-08-10T04:13:15Z,21:54:09Z,
Release ROMS/TOMS 3.7,742,Faulty proprocessor logic for DIAGNOSTICS_BIO,Nonlinear,closed,Fixed,3.7,bug,major,m.hadfield,,2017-08-09T17:07:32Z,04:28:52Z,
Release ROMS/TOMS 3.7,740,Malformed preprocessor directive in checkdefs.F,Nonlinear,closed,Fixed,3.7,bug,minor,m.hadfield,,2017-08-08T18:01:28Z,01:41:56Z,
Release ROMS/TOMS 3.7,741,Upwelling test: fennel.h out of date,Nonlinear,closed,Fixed,3.7,bug,minor,m.hadfield,,2017-08-08T17:38:29Z,02:10:27Z,
Release ROMS/TOMS 3.7,739,Updated the Red Tide model,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2017-08-02T01:46:51Z,01:40:13Z,
Release ROMS/TOMS 3.7,738,"Important:  ESMF/NUOPC coupling, phase I",Nonlinear,closed,Done,3.7,upgrade,major,arango,,2017-07-31T23:09:05Z,22:49:48Z,
Release ROMS/TOMS 3.7,737,Important: Improved ROMS Error Handling,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2017-07-29T04:05:48Z,02:27:40Z,
Release ROMS/TOMS 3.7,736,Important: tidal forcing processing and vertical mixing limiter,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2017-07-29T03:15:58Z,02:26:35Z,
Release ROMS/TOMS 3.7,735,Very IMPORTANT:  ROMS Profiling Overhault,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2017-07-19T00:45:56Z,22:54:26Z,
Release ROMS/TOMS 3.7,734,Important: Corrected bug in dateclock.F (routine caldate),Nonlinear,closed,Fixed,3.7,bug,major,arango,,2017-07-01T02:28:41Z,02:18:46Z,
Release ROMS/TOMS 3.7,733,Hypoxia Simple Respiration Model,Nonlinear,closed,Done,3.7,upgrade,major,arango,,2017-06-23T23:25:16Z,22:36:19Z,
Release ROMS/TOMS 3.7,732,"Important:  Corrected bug in obs_write,F when using BGQC",Adjoint,closed,Fixed,3.7,bug,major,arango,,2017-06-23T20:23:10Z,20:14:45Z,
Release ROMS/TOMS 3.7,731,roms_metadata.m bugs,Matlab,closed,Fixed,3.7,bug,minor,wilkin,arango,2017-06-09T21:06:58Z,20:16:09Z,arango
Release ROMS/TOMS 3.7,730,Important: Corrected bug in dateclock.F,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2017-05-26T20:10:26Z,20:05:22Z,arango
Release ROMS/TOMS 3.7,728,Correcte couple typos,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2017-05-25T22:46:54Z,22:38:31Z,arango
Release ROMS/TOMS 3.7,726,Fortran Integer Range,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2017-04-29T05:40:09Z,20:20:13Z,arango
Release ROMS/TOMS 3.7,725,Error in structure syntax for Rclock,Nonlinear,closed,Fixed,3.7,bug,major,kate,arango,2017-04-26T20:12:39Z,18:41:35Z,arango
Release ROMS/TOMS 3.7,724,Important: ROMS clock/date/calendar revisited,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2017-04-19T21:58:50Z,20:56:00Z,arango
Release ROMS/TOMS 3.7,723,Misceleaneous corrections,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2017-04-18T22:29:11Z,21:46:37Z,arango
Release ROMS/TOMS 3.7,722,IMPORTANT: Correction for the output observation NetCDF for DART,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2017-03-04T17:24:42Z,03:18:36Z,arango
Release ROMS/TOMS 3.7,721,Bug in uv_rotate.F when not ASSUMED_SHAPE,Nonlinear,closed,Fixed,3.7,bug,major,kate,arango,2017-03-04T03:04:52Z,18:14:51Z,arango
Release ROMS/TOMS 3.7,720,Correction to wpoints.F and the WRITE_WATER option with rivers,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2017-01-25T23:14:17Z,22:42:06Z,arango
Release ROMS/TOMS 3.7,719,Replaced NC_CONFIG and nc-config in buid and make configuration files,Nonlinear,closed,Fixed,3.7,upgrade,major,arango,arango,2017-01-25T19:09:33Z,18:38:28Z,arango
Release ROMS/TOMS 3.7,718,Updated Copyright to 2002-2017,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2017-01-24T23:21:07Z,21:12:26Z,arango
Release ROMS/TOMS 3.7,717,Important: Error in correct_tracer routine for two-way nesting,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2017-01-24T03:10:10Z,03:06:40Z,arango
Release ROMS/TOMS 3.7,716,Updated def_info.F and mod_scalars.F,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2017-01-24T02:36:03Z,02:22:00Z,arango
Release ROMS/TOMS 3.7,715,Error when reading vertically integrated mass transport.,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2017-01-24T00:33:42Z,00:29:24Z,arango
Release ROMS/TOMS 3.7,714,Important: Updated output DAI NetCDF file,Nonlinear,closed,Fixed,3.7,upgrade,major,arango,arango,2017-01-24T00:16:38Z,23:54:12Z,arango
Release ROMS/TOMS 3.7,712,"bug in WC13/PSAS build.bash, introduced at r822 (?)",Test Cases,closed,Fixed,3.7,defect,major,TomLav,arango,2016-12-08T23:31:48Z,21:14:47Z,arango
Release ROMS/TOMS 3.7,710,Important: minor update to 4D-Var algorithms,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2016-08-30T20:20:04Z,19:56:17Z,arango
Release ROMS/TOMS 3.7,708,Unallocated variable idefQCK in mod_ncparam.F and QUICKSAVE restart,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2016-08-23T20:16:04Z,20:12:44Z,arango
Release ROMS/TOMS 3.7,707,Updated def_mod.F,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2016-08-18T19:11:54Z,01:25:22Z,arango
Release ROMS/TOMS 3.7,689,Important: Big update the Tracer Diffusion Algorithms,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2016-08-12T16:30:53Z,18:54:11Z,arango
Release ROMS/TOMS 3.7,706,Corrected bug in def_dai.F,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2016-08-08T20:13:45Z,20:05:31Z,arango
Release ROMS/TOMS 3.7,705,DIAGNOSTICS_BIO vs. WET_DRY,Nonlinear,closed,Fixed,3.7,bug,major,kate,arango,2016-08-05T19:15:02Z,04:30:28Z,arango
Release ROMS/TOMS 3.7,704,New QUICKSAVE output NetCDF file,Nonlinear,closed,Done,3.7,request,major,arango,arango,2016-08-05T02:01:13Z,21:36:33Z,arango
Release ROMS/TOMS 3.7,703,Added standard_name to eastward/northward velocity components,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2016-07-14T16:56:33Z,16:36:37Z,arango
Release ROMS/TOMS 3.7,699,NEED_VERSION needs to be extended for version 4.2,Nonlinear,closed,Done,3.7,upgrade,major,m.hadfield,arango,2016-07-09T02:29:54Z,04:32:59Z,arango
Release ROMS/TOMS 3.7,701,SGRID conventions in ROMS output NetCDF files,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2016-06-10T01:06:47Z,21:57:09Z,arango
Release ROMS/TOMS 3.7,700,Important: Changes to Bed Bottom Sediment Output Switches,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2016-06-06T23:13:30Z,21:05:18Z,arango
Release ROMS/TOMS 3.7,698,Corrected bug def_mod.F and def_var.F,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2016-05-25T22:00:05Z,21:45:24Z,arango
Release ROMS/TOMS 3.7,697,"Important: 4D-Var or EnKF initial/restart file, ROMS depths, Observations",Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2016-05-21T18:00:59Z,16:35:02Z,arango
Release ROMS/TOMS 3.7,696,Updated Copyright 2002-2016,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2016-05-11T02:02:27Z,01:10:15Z,arango
Release ROMS/TOMS 3.7,695,Checking point source methodologies: invalid value of ng,Nonlinear,closed,Fixed,3.7,bug,major,m.hadfield,arango,2016-05-10T00:09:33Z,22:26:07Z,arango
Release ROMS/TOMS 3.7,694,Added a Red Tide Ecosystem Model,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2016-05-09T21:56:48Z,20:13:58Z,arango
Release ROMS/TOMS 3.7,692,Important: Corrected inert tracers (dye) output variable metadata,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2016-05-05T19:12:32Z,16:43:21Z,arango
Release ROMS/TOMS 3.7,693,NEMURO model reporting the wrong parameter values,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2016-05-05T19:10:59Z,19:03:32Z,arango
Release ROMS/TOMS 3.7,691,Added deallocation of work array in distribute.F,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2016-05-05T16:26:47Z,16:05:09Z,arango
Release ROMS/TOMS 3.7,690,Important: Updated Tracer Point Sources and Sinks,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2016-05-04T22:31:03Z,22:18:39Z,arango
Release ROMS/TOMS 3.7,686,DSTART ignored with ANA_INITIAL,Nonlinear,closed,Invalid,3.7,bug,minor,kate,arango,2016-05-04T17:36:42Z,18:04:07Z,arango
Release ROMS/TOMS 3.7,687,NetCDF clm_file attribute is incomplete,Nonlinear,closed,Fixed,3.7,bug,trivial,m.hadfield,arango,2016-05-04T16:02:17Z,02:02:14Z,arango
Release ROMS/TOMS 3.7,685,IMPORTANT: Corrected two-way nesting in layers with more than one grid,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2015-09-11T22:44:21Z,22:34:32Z,arango
Release ROMS/TOMS 3.7,684,Bug in routine check_massflux,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2015-09-04T01:11:01Z,01:02:28Z,arango
Release ROMS/TOMS 3.7,683,def_info.F flags,Nonlinear,closed,Invalid,3.7,bug,trivial,kate,arango,2015-09-03T22:52:37Z,19:14:57Z,arango
Release ROMS/TOMS 3.7,682,Profile Report,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2015-08-25T20:00:31Z,16:49:17Z,arango
Release ROMS/TOMS 3.7,681,IMPORTANT: replacing option SPLINES,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2015-08-24T17:51:35Z,23:12:09Z,arango
Release ROMS/TOMS 3.7,677,Light formulation in npzd_Powell.h without SPITZ cpp flag,Nonlinear,closed,Fixed,3.7,bug,minor,dwhitt,arango,2015-08-21T17:43:25Z,13:38:48Z,arango
Release ROMS/TOMS 3.7,680,IMPORTANT: stations and floats in nesting applications,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2015-08-19T22:07:35Z,21:50:02Z,arango
Release ROMS/TOMS 3.7,679,IMPORTANT: correction to mod_grid.F in nesting applications,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2015-08-18T21:53:12Z,21:44:01Z,arango
Release ROMS/TOMS 3.7,678,IMPORTANT: Problem with multiple telescoping nested grids,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2015-08-17T21:52:48Z,21:43:26Z,arango
Release ROMS/TOMS 3.7,673,DOGBONE NetCDF contact files and the header file,Nonlinear,closed,Fixed,3.7,bug,major,jcwarner,arango,2015-08-17T21:18:49Z,18:39:48Z,arango
Release ROMS/TOMS 3.7,676,IMPORTANT: deallocation in nesting.F,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2015-07-21T21:42:30Z,21:39:58Z,arango
Release ROMS/TOMS 3.7,675,globaldefs.h and SALINITY; correction to ana_passive.h,Nonlinear,closed,Fixed,3.7,bug,minor,kate,arango,2015-07-20T20:32:18Z,17:29:05Z,arango
Release ROMS/TOMS 3.7,674,New option AGE_MEAN for inert passive tracers,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2015-07-16T03:20:47Z,03:15:13Z,arango
Release ROMS/TOMS 3.7,669,New option LIMIT_STFLX_COOLING,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2015-06-24T00:54:40Z,00:42:10Z,arango
Release ROMS/TOMS 3.7,668,check_multifile picks wrong BRY and FRC file after restart,Nonlinear,closed,Fixed,3.7,bug,major,rtopper,arango,2015-06-23T23:16:51Z,08:50:54Z,arango
Release ROMS/TOMS 3.7,667,modify def_his.F/wrt_his.F for writing wetdry_mask_psi,Nonlinear,closed,Fixed,3.7,bug,major,jcwarner,arango,2015-06-23T22:42:41Z,20:48:05Z,arango
Release ROMS/TOMS 3.7,666,west sum for nesting not defined,Nonlinear,closed,Fixed,3.7,bug,major,jcwarner,arango,2015-06-23T21:26:37Z,13:27:20Z,arango
Release ROMS/TOMS 3.7,665,Improvements to fennel.h,Nonlinear,closed,Fixed,3.7,bug,major,m.hadfield,arango,2015-06-23T20:23:26Z,03:42:46Z,arango
Release ROMS/TOMS 3.7,664,Bug in get_3dfldr.F,Adjoint,closed,Fixed,3.7,bug,major,austinctodd,arango,2015-03-27T21:10:20Z,11:39:12Z,arango
Release ROMS/TOMS 3.7,663,a small bug in t3dmix4_iso.h,Nonlinear,closed,Fixed,3.7,bug,minor,Barbara,arango,2015-03-27T20:33:16Z,03:10:21Z,arango
Release ROMS/TOMS 3.7,662,LMD_SHAPIRO problem,Nonlinear,closed,Fixed,3.7,defect,major,kate,arango,2015-03-27T19:54:04Z,17:25:23Z,arango
Release ROMS/TOMS 3.7,661,Lake Jersey non-nested simulation: minor errors in input file,Nonlinear,closed,Fixed,3.7,bug,major,m.hadfield,arango,2015-02-23T18:26:42Z,04:21:36Z,arango
Release ROMS/TOMS 3.7,660,Gnu make version 4.1,Nonlinear,closed,Done,3.7,upgrade,minor,m.hadfield,arango,2015-02-23T17:44:44Z,20:57:05Z,arango
Release ROMS/TOMS 3.7,659,Corrected bug in set_contact.F,Nonlinear,closed,Done,3.7,bug,major,arango,arango,2015-01-23T21:22:31Z,21:09:44Z,arango
Release ROMS/TOMS 3.7,657,Updated Copyright 2002-2015,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2015-01-07T23:29:40Z,22:43:07Z,arango
Release ROMS/TOMS 3.7,656,Correct typos in several routines,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2015-01-07T21:57:04Z,21:49:00Z,arango
Release ROMS/TOMS 3.7,655,Corrected minor typo in v2dbc_im.F,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2014-12-19T22:31:49Z,22:25:00Z,arango
Release ROMS/TOMS 3.7,653,VERY IMPORTANT:  Corrected and Improved ROMS Nested Algorithms,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2014-12-16T00:47:07Z,00:23:02Z,arango
Release ROMS/TOMS 3.7,651,Corrected minor bug in mod_stepping.F,Adjoint,closed,Fixed,3.7,bug,major,arango,arango,2014-12-04T00:23:46Z,00:20:54Z,arango
